"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66964987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297297
"http://webisa.webdatacommons.org/prov/66964987","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/66964987","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/66964987","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370001219"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112204977"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71398122"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292643821"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388340790"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275938729"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343709051"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197943165"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221921969"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169741274"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420400124"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197088706"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273284496"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263861500"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162827143"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399615544"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33057300"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342487630"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113953518"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112410664"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393514951"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403318627"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32992959"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8498618"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42487029"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34404525"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278818974"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229773367"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66964987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
