"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212227770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308818
"http://webisa.webdatacommons.org/prov/212227770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212227770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212227770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374079511"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16430483"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377732051"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156417730"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233946339"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235013330"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212227770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
