"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389420302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349
"http://webisa.webdatacommons.org/prov/389420302","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389420302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389420302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418017835"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14766446"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159749739"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245954498"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336443156"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193554553"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176093950"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180994460"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389420302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
