"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251059439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251059439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140009
"http://webisa.webdatacommons.org/prov/251059439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251059439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251059439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251059439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171720689"
"http://webisa.webdatacommons.org/prov/251059439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69087160"
"http://webisa.webdatacommons.org/prov/251059439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388327325"
"http://webisa.webdatacommons.org/prov/251059439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312126501"
"http://webisa.webdatacommons.org/prov/251059439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251059439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
