"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65137151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65137151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562472
"http://webisa.webdatacommons.org/prov/65137151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65137151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65137151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65137151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285093916"
"http://webisa.webdatacommons.org/prov/65137151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449900282"
"http://webisa.webdatacommons.org/prov/65137151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223412206"
"http://webisa.webdatacommons.org/prov/65137151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/65137151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/65137151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
