"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308335
"http://webisa.webdatacommons.org/prov/48576999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48576999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48576999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48576999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18398963"
"http://webisa.webdatacommons.org/prov/48576999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398542432"
"http://webisa.webdatacommons.org/prov/48576999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140552964"
"http://webisa.webdatacommons.org/prov/48576999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48576999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
