"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21294999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21741
"http://webisa.webdatacommons.org/prov/21294999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21294999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21294999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332054090"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332054091"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912193"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96389649"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111791240"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27193051"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/21294999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
