"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365028459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313482
"http://webisa.webdatacommons.org/prov/365028459","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/365028459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365028459","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424545"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368604853"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424596"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400917831"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315777185"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59425076"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423103"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59425383"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423396"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90872269"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288461"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356045991"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356045993"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424017"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448517412"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424158"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424405"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422233"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77257080"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422278"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313602565"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422567"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422714"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101699941"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422744"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422756"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423022"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275209475"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121196395"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422150"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424412"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365028459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
