"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111697794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705576
"http://webisa.webdatacommons.org/prov/111697794","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/111697794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111697794","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132848325"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436963423"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276655334"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229738"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276664732"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65147862"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100704972"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276034091"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276570456"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275930171"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276278975"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276978326"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276100628"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395651475"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277004298"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277004924"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449260"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432581"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111697794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
