"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383573047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232785
"http://webisa.webdatacommons.org/prov/383573047","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383573047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383573047","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82051366"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249731479"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286739220"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340267999"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82102623"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161512612"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418337873"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249423151"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383573047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
