"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489685870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489685870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399103
"http://webisa.webdatacommons.org/prov/489685870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489685870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489685870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489685870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1232086"
"http://webisa.webdatacommons.org/prov/489685870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456470967"
"http://webisa.webdatacommons.org/prov/489685870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446474445"
"http://webisa.webdatacommons.org/prov/489685870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489685870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489685870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
