"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307813220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514776
"http://webisa.webdatacommons.org/prov/307813220","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307813220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307813220","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129752341"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432494973"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178627"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254481094"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239839813"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39134054"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213803752"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307813220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
