"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306987799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270968
"http://webisa.webdatacommons.org/prov/306987799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306987799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306987799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427622374"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357558564"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151954776"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333145"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31502349"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87760776"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306987799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
