"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442316175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442316175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181036
"http://webisa.webdatacommons.org/prov/442316175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442316175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442316175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442316175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196066888"
"http://webisa.webdatacommons.org/prov/442316175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413264543"
"http://webisa.webdatacommons.org/prov/442316175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315442432"
"http://webisa.webdatacommons.org/prov/442316175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290382573"
"http://webisa.webdatacommons.org/prov/442316175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442316175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
