"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215556657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175326
"http://webisa.webdatacommons.org/prov/215556657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215556657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215556657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858725"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78497917"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426240802"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364353126"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391126512"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215556657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
