"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159375444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279867
"http://webisa.webdatacommons.org/prov/159375444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159375444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159375444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124095750"
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244423264"
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75691933"
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35189591"
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52179250"
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159375444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
