"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77528283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37854
"http://webisa.webdatacommons.org/prov/77528283","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77528283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77528283","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356721301"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359344722"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20685971"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412830254"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251496793"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438096611"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162686086"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315311722"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77528283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
