"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86955423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207618
"http://webisa.webdatacommons.org/prov/86955423","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/86955423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86955423","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415703242"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53507084"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190167780"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218326275"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147337940"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298907290"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237427544"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30058578"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353303030"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285107766"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324378956"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420280527"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176566969"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183360229"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278061"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183971748"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172529413"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136871"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262801834"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260492489"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86955423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
