"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119551207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119551207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495734
"http://webisa.webdatacommons.org/prov/119551207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119551207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119551207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119551207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88487819"
"http://webisa.webdatacommons.org/prov/119551207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277859449"
"http://webisa.webdatacommons.org/prov/119551207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55038075"
"http://webisa.webdatacommons.org/prov/119551207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291757860"
"http://webisa.webdatacommons.org/prov/119551207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/119551207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
