"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146893334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146893334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12856
"http://webisa.webdatacommons.org/prov/146893334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146893334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146893334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146893334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128196448"
"http://webisa.webdatacommons.org/prov/146893334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268569279"
"http://webisa.webdatacommons.org/prov/146893334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434297036"
"http://webisa.webdatacommons.org/prov/146893334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146893334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/146893334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
