"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92322122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974465
"http://webisa.webdatacommons.org/prov/92322122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92322122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92322122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286306931"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54410210"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304874408"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412215747"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411909114"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92322122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
