"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138508102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347186
"http://webisa.webdatacommons.org/prov/138508102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/138508102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138508102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208230022"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94682301"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374483474"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245981660"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171962880"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437094232"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246013256"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173661702"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246104982"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138508102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
