"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421693340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100031
"http://webisa.webdatacommons.org/prov/421693340","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/421693340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421693340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59850364"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397050795"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364319668"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249644502"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60111226"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016539"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197759229"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117134184"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389908068"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421693340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
