"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466027381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792703
"http://webisa.webdatacommons.org/prov/466027381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466027381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466027381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231048788"
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425891808"
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314464564"
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344714731"
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365511241"
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466027381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
