"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260271567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260271567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279252
"http://webisa.webdatacommons.org/prov/260271567","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260271567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260271567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260271567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307014022"
"http://webisa.webdatacommons.org/prov/260271567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7588782"
"http://webisa.webdatacommons.org/prov/260271567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32890900"
"http://webisa.webdatacommons.org/prov/260271567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260271567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/260271567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
