"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215573484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43246
"http://webisa.webdatacommons.org/prov/215573484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215573484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215573484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407084727"
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98171270"
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392764319"
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261440481"
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215573484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
