"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438993807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142238
"http://webisa.webdatacommons.org/prov/438993807","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/438993807","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/438993807","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260513490"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392027708"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414390651"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891143"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225641558"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126564636"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185271538"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67079271"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170188655"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297584058"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295692874"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400421963"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51183219"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115556"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211478237"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219135641"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209454901"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311530673"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41128096"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203857874"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346641178"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384439684"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266732897"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203795340"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346639567"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145350393"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262155363"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203502570"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277123368"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178173201"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438993807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
