"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364366664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485942
"http://webisa.webdatacommons.org/prov/364366664","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/364366664","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364366664","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60409890"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210349221"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387874660"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212323738"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125970145"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101111555"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41847375"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202761240"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222637824"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202768293"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213723422"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250499902"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416389186"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41979262"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340444083"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158451457"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370872639"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205823554"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364366664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
