"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509253799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509253799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127484
"http://webisa.webdatacommons.org/prov/509253799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509253799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509253799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509253799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528123"
"http://webisa.webdatacommons.org/prov/509253799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454414718"
"http://webisa.webdatacommons.org/prov/509253799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167124492"
"http://webisa.webdatacommons.org/prov/509253799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166603952"
"http://webisa.webdatacommons.org/prov/509253799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509253799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
