"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35852476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35852476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171049
"http://webisa.webdatacommons.org/prov/35852476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35852476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35852476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35852476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314022912"
"http://webisa.webdatacommons.org/prov/35852476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268284432"
"http://webisa.webdatacommons.org/prov/35852476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233725412"
"http://webisa.webdatacommons.org/prov/35852476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35852476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35852476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
