"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35216125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35216125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137374
"http://webisa.webdatacommons.org/prov/35216125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35216125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35216125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35216125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213115417"
"http://webisa.webdatacommons.org/prov/35216125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310627473"
"http://webisa.webdatacommons.org/prov/35216125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4657964"
"http://webisa.webdatacommons.org/prov/35216125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/35216125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35216125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
