"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186553521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411368
"http://webisa.webdatacommons.org/prov/186553521","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186553521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186553521","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116995057"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176653721"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159615593"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186572533"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319317060"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305460189"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45443046"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/186553521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
