"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348366595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348366595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12537
"http://webisa.webdatacommons.org/prov/348366595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348366595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348366595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348366595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298804825"
"http://webisa.webdatacommons.org/prov/348366595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260393783"
"http://webisa.webdatacommons.org/prov/348366595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108208170"
"http://webisa.webdatacommons.org/prov/348366595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348366595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348366595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
