"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458721629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458721629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187378
"http://webisa.webdatacommons.org/prov/458721629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458721629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458721629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458721629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632215"
"http://webisa.webdatacommons.org/prov/458721629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187896117"
"http://webisa.webdatacommons.org/prov/458721629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442920688"
"http://webisa.webdatacommons.org/prov/458721629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458721629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
