"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96256155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198228
"http://webisa.webdatacommons.org/prov/96256155","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/96256155","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/96256155","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443372004"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89304717"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450575452"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97550661"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439582765"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362561620"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174813893"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352245287"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436148681"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436148682"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122565066"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442592218"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163679018"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278124042"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27685646"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179297220"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223908415"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127022321"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162618666"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37367857"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228804544"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206373205"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184089008"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455000379"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37873675"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397472841"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311774134"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96256155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
