"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20923312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155972
"http://webisa.webdatacommons.org/prov/20923312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20923312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20923312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50442019"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299017663"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300466416"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188386796"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20923312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
