"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4941927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803159
"http://webisa.webdatacommons.org/prov/4941927","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/4941927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4941927","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134120987"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74970959"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185895532"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37295388"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278280960"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399525046"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442452"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430118479"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138781213"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218128328"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146450901"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139497362"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4998541"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66725161"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778819"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402041667"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360553089"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391259530"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261707091"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349228118"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73289641"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391295155"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6887056"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4941927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
