"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114321643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312363
"http://webisa.webdatacommons.org/prov/114321643","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114321643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114321643","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321423699"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290305820"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112309162"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132836477"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328381703"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24935620"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435185918"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321478577"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114321643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
