"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116253873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116253873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29153
"http://webisa.webdatacommons.org/prov/116253873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116253873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116253873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116253873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74867852"
"http://webisa.webdatacommons.org/prov/116253873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122224003"
"http://webisa.webdatacommons.org/prov/116253873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273929737"
"http://webisa.webdatacommons.org/prov/116253873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116253873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
