"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385276300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385276300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443501
"http://webisa.webdatacommons.org/prov/385276300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385276300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385276300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385276300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173530917"
"http://webisa.webdatacommons.org/prov/385276300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103659673"
"http://webisa.webdatacommons.org/prov/385276300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137513392"
"http://webisa.webdatacommons.org/prov/385276300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385276300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
