"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511463474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20492
"http://webisa.webdatacommons.org/prov/511463474","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511463474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511463474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65188623"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972188"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186904240"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376064248"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112953522"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511463474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
