"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114859739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128562
"http://webisa.webdatacommons.org/prov/114859739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114859739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114859739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453591949"
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453621814"
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453656858"
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30072863"
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294484928"
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114859739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
