"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446382915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356364
"http://webisa.webdatacommons.org/prov/446382915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446382915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446382915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393822009"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323158600"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75684097"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747233"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76061488"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75128626"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174032420"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446382915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
