"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196784900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972831
"http://webisa.webdatacommons.org/prov/196784900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196784900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196784900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43611665"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283337823"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298219298"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184486800"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399164423"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252016498"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196784900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
