"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496087987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496087987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664217
"http://webisa.webdatacommons.org/prov/496087987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496087987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496087987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413875951"
"http://webisa.webdatacommons.org/prov/496087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58976886"
"http://webisa.webdatacommons.org/prov/496087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414121491"
"http://webisa.webdatacommons.org/prov/496087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223302683"
"http://webisa.webdatacommons.org/prov/496087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
