"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371301416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334347
"http://webisa.webdatacommons.org/prov/371301416","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371301416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371301416","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322490273"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330413167"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5616851"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5055644"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152449201"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5168643"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191630272"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395785384"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436791398"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72620844"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369177330"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140691529"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441664959"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166691737"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243711432"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371301416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
