"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195762066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376543
"http://webisa.webdatacommons.org/prov/195762066","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195762066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195762066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140617588"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121759473"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153950410"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369636303"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293885741"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294380283"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274380004"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195762066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
