"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88606854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415711
"http://webisa.webdatacommons.org/prov/88606854","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/88606854","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/88606854","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408082618"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88005502"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290546609"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286863615"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426038359"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406225"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52786254"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183980772"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114467415"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239845852"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353006264"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519872"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88606854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
