"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2723029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529647
"http://webisa.webdatacommons.org/prov/2723029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2723029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2723029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210802184"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184234356"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342100157"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155309226"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362597862"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275188468"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2723029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
