"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369756504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185074
"http://webisa.webdatacommons.org/prov/369756504","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/369756504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369756504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318328372"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380982907"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99444898"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324664512"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230465791"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348165723"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19979301"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367713330"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39319112"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416385181"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369756504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
