"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310702105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310702105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257189
"http://webisa.webdatacommons.org/prov/310702105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310702105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310702105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310702105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199752258"
"http://webisa.webdatacommons.org/prov/310702105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270446288"
"http://webisa.webdatacommons.org/prov/310702105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70388061"
"http://webisa.webdatacommons.org/prov/310702105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384414"
"http://webisa.webdatacommons.org/prov/310702105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310702105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
