"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228459440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230702
"http://webisa.webdatacommons.org/prov/228459440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228459440","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228459440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340876304"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54131961"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221058062"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259117831"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388506649"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998292"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228459440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
