"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60169209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60169209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171533
"http://webisa.webdatacommons.org/prov/60169209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60169209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60169209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208897640"
"http://webisa.webdatacommons.org/prov/60169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59562262"
"http://webisa.webdatacommons.org/prov/60169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87523090"
"http://webisa.webdatacommons.org/prov/60169209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222823054"
"http://webisa.webdatacommons.org/prov/60169209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/60169209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
