"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403568173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246629
"http://webisa.webdatacommons.org/prov/403568173","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/403568173","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/403568173","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394539"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184717393"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237293641"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10690202"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452006752"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383807642"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213348950"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43716782"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218667439"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199713617"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32362727"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154508371"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127145988"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154522120"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329803906"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364824564"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825216"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311902055"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343173853"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364973348"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272921993"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97165282"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203340327"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214797752"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154599613"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37844080"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70431054"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156818734"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199979130"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219207533"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440268841"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412370187"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354339902"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173986109"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196374518"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92648631"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345992728"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87807392"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268123083"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372574473"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357523982"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423928763"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237692600"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290515145"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50608864"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290547626"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50743015"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357732882"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412687605"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387847466"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235833442"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30351020"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037898"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333180574"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333191044"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250731477"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399974143"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154089438"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367363270"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312295720"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154340534"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417870178"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427397909"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363469261"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
