"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514031035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256397
"http://webisa.webdatacommons.org/prov/514031035","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/514031035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514031035","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311782110"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302528151"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426665139"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172696907"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31484838"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253692808"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409154027"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230022004"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160461071"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166393817"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322627293"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277006640"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20769892"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441128820"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166566786"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514031035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
