"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176509954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285928
"http://webisa.webdatacommons.org/prov/176509954","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176509954","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176509954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221686501"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69894117"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724484"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69782656"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186667738"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16074549"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348110976"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831977"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176509954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
