"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499198091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230326
"http://webisa.webdatacommons.org/prov/499198091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499198091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499198091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151754297"
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100012419"
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427115236"
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421937765"
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355144520"
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499198091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
