"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346586362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541621
"http://webisa.webdatacommons.org/prov/346586362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346586362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346586362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162883523"
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452978243"
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342178574"
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329700341"
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346586362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
