"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188372579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425179
"http://webisa.webdatacommons.org/prov/188372579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188372579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188372579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185224219"
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406340174"
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299696655"
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212821063"
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183086754"
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188372579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
