"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386488092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111714
"http://webisa.webdatacommons.org/prov/386488092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386488092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386488092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61710640"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144160266"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348056533"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138010426"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115442999"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386488092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
