"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394789426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13872
"http://webisa.webdatacommons.org/prov/394789426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394789426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394789426","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914416"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261018979"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281191996"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297109729"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271517518"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125368393"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14284351"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444488809"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394789426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
