"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464479282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175889
"http://webisa.webdatacommons.org/prov/464479282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464479282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464479282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127382017"
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829029"
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350817418"
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437659460"
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80194283"
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464479282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
