"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113299264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251922
"http://webisa.webdatacommons.org/prov/113299264","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113299264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113299264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341621375"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413618524"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383618425"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276610362"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392137632"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34959520"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113299264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
