"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129184391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284233
"http://webisa.webdatacommons.org/prov/129184391","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/129184391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129184391","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231044970"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164820288"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238595738"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16172450"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164685593"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238655479"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99360546"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356557265"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164665085"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99411162"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374500581"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356498313"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128474864"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272844333"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145517457"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164852704"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99393271"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99619999"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238410983"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99580104"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99599478"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238534289"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99604702"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396796617"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238496819"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232908083"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99639252"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222605250"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129184391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
